﻿00001_EPT_Version|00002_EPT_Producer_Name|00004_EPT_Producer_Email|00005_File_Generation_Date_And_Time|00006_EPT_Data_Reporting_Narratives|00007_EPT_Data_Reporting_Costs|00008_EPT_Data_Reporting_Additional_Requirements_German_MOPs|00009_EPT_Additional_Information_Structured_Products|00010_Portfolio_Manufacturer_Name|00015_Portfolio_Manufacturer_Group_Name|00016_Portfolio_Manufacturer_LEI|00017_Portfolio_Manufacturer_Email|00020_Portfolio_Guarantor_Name|00030_Portfolio_Identifying_Data|00040_Type_Of_Identification_Code_For_The_Fund_Share_Or_Portfolio|00050_Portfolio_Name|00060_Portfolio_Or_Share_Class_Currency|00070_PRIIPs_KID_Publication_Date|00075_PRIIPs_KID_Web_Address|00080_Portfolio_PRIIPS_Category|00090_Fund_CIC_code|00110_Is_An_Autocallable_Product|00120_Reference_Language|01010_Valuation_Frequency|01020_Portfolio_VEV_Reference|01030_IS_Flexible|01040_Flex_VEV_Historical|01050_Flex_VEV_Ref_Asset_Allocation|01060_IS_Risk_Limit_Relevant|01070_Flex_VEV_Risk_Limit|01080_Existing_Credit_Risk|01090_SRI|01095_IS_SRI_Adjusted|01100_MRM|01110_CRM|01120_Recommended_Holding_Period|01125_Has_A_Contractual_Maturity_Date|01130_Maturity_Date|01140_Liquidity_Risk|02010_Portfolio_Return_Unfavourable_Scenario_1_Year|02020_Portfolio_Return_Unfavourable_Scenario_Half_RHP|02030_Portfolio_Return_Unfavourable_Scenario_RHP_Or_First_Call_Date|02032_Autocall_Applied_Unfavourable_Scenario|02035_Autocall_Date_Unfavourable_Scenario|02040_Portfolio_Return_Moderate_Scenario_1_Year|02050_Portfolio_Return_Moderate_Scenario_Half_RHP|02060_Portfolio_Return_Moderate_Scenario_RHP_Or_First_Call_Date|02062_Autocall_Applied_Moderate_Scenario|02065_Autocall_Date_Moderate_Scenario|02070_Portfolio_Return_Favourable_Scenario_1_Year|02080_Portfolio_Return_Favourable_Scenario_Half_RHP|02090_Portfolio_Return_Favourable_Scenario_RHP_Or_First_Call_Date|02092_Autocall_Applied_Favourable_Scenario|02095_Autocall_Date_Favourable_Scenario|02100_Portfolio_Return_Stress_Scenario_1_Year|02110_Portfolio_Return_Stress_Scenario_Half_RHP|02120_Portfolio_Return_Stress_Scenario_RHP_Or_First_Call_Date|02122_Autocall_Applied_Stress_Scenario|02125_Autocall_Date_Stress_Scenario|02130_Portfolio_Number_Of_Observed_Return_M0|02140_Portfolio_Mean_Observed_Returns_M1|02150_Portfolio_Observed_Sigma|02160_Portfolio_Observed_Skewness|02170_Portfolio_Observed_Excess_Kurtosis|02180_Portfolio_Observed_Stressed_Volatility|02185_Portfolio_Past_Performance_Disclosure_Required|02190_Past_Performance_Link|02200_Previous_Performance_Scenarios_Calculation_Link|02210_Past_Performance_Number_Of_Years|02220_Reference_Invested_Amount|03010_One_off_cost_Portfolio_entry_cost|03015_One_off_cost_Portfolio_entry_cost_Acquired|03020_One_Off_Costs_Portfolio_Exit_Cost_At_RHP|03030_One_off_costs_Portfolio_exit_cost_at_1_year|03040_One_off_costs_Portfolio_exit_cost_at_half_RHP|03050_One_off_costs_Portfolio_sliding_exit_cost_Indicator|03060_Ongoing_Costs_Management_Fees_And_Other_Administrative_Or_Operating_Costs|03080_Ongoing_costs_Portfolio_transaction_costs|03090_Existing_Incidental_Costs_Portfolio|03095_Incidental_Costs|04020_Comprehension_Alert_Portfolio|04030_Intended_target_market_retail_investor_Portfolio|04040_Investment_objective_Portfolio|04050_Risk_narrative_Portfolio|04060_Other_materially_relevant_risk_narrative_Portfolio|04070_Type_of_underlying_Investment_Option|04080_Capital_Guarantee|04081_Capital_Guarantee_Level|04082_Capital_Guarantee_Limitations|04083_Capital_Guarantee_Early_Exit_Conditions|04084_Capital_guarantee_Portfolio|04085_Possible_maximum_loss_Portfolio|04086_Description_Past_Interval_Unfavourable_Scenario|04087_Description_Past_Interval_Moderate_Scenario|04088_Description_Past_Interval_Favourable_Scenario|04089_Was_Benchmark_Used_Performance_Calculation|04090_Portfolio_Performance_Fees_Carried_Interest_Narrative|04120_One_Off_Cost_Portfolio_Entry_Cost_Description|04130_One_Off_Cost_Portfolio_Exit_Cost_Description|04140_Ongoing_Costs_Portfolio_Management_Costs_Description|04150_Do_Costs_Depend_On_Invested_Amount|04160_Cost_Dependence_Explanation|06005_German_MOPs_Reference_Date|06010_Bonds_Weight|06020_Annualized_Return_Volatility|06030_Duration_Bonds|06040_Existing_Capital_Preservation|06050_Capital_Preservation_Level|06060_Time_Interval_Maximum_Loss|06070_Uses_PI|06080_Multiplier_PI|07005_First_Possible_Call_Date|07010_Total_Cost_1_Year_Or_First_Call|07020_RIY_1_Year_Or_First_Call|07030_Total_cost_half_RHP|07040_RIY_half_RHP|07050_Total_cost_RHP|07060_RIY_RHP|07070_One_Off_Costs_Portfolio_Entry_Cost|07080_One_Off_Costs_Portfolio_Exit_Cost|07090_Ongoing_Costs_Portfolio_Transaction_Costs|07100_Ongoing_Costs_Management_Fees_And_Other_Administrative_Or_Operating_Costs|07110_Incidental_Costs_Portfolio_Performance_Fees_Carried_Interest|08010_UK_PRIIP_Or_UCITS_Or_Both_data_delivery|08020_UK_Ongoing_Costs_Portfolio_Transaction_Costs|08030_UK_Transactions_costs_methodology|08040_UK_Anti_Dilution_Benefit_Derived|08045_UK_PRIIPs_Data_Reference_Date|08050_UK_PRIIPs_KID_Publication_Date|08060_UK_PRIIPs_KID_Web_Address|08070_Investment_Objective_Portfolio|08080_UK_Other_Materially_Relevant_Risk_Narrative_Portfolio|08090_UK_Performance_Information_Main_Factors|08100_UK_Performance_Information_Comparator|08110_UK_Performance_Information_Higher_Returns|08120_UK_Performance_Information_Lower_Returns_Or_Loss|08130_UK_Performance_Information_Adverse_Conditions|08140_UK_Assumed_Portfolio_Return|08150_UCITS_KIID_Publication_Date|08160_UCITS_KIID_Web_Address|08170_UCITS_SRRI|08180_UCITS_Ongoing_Charges|08190_UCITS_Existing_Performance_Fees|08200_UCITS_Performance_Fees
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU0213069320|1|China Equities Fund D Acc USD|USD|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.24002057|N|||||N|5|N|5|1|5|N||L|-0.50050864||-0.10538201|N||0.0563847||0.06905283|N||0.55959573||0.18444399|N||-0.81914153||-0.34294456|N||1248|-0.00021082|0.01638394|0.20034311|5.6375724|0.02782037|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|10|10000|0.05|0|0|0|0|N|0.0104|0.002084|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting a return (growth) over the longer term (5 years or more). The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|The Fund aims to provide long term growth by investing in the Chinese equity market.The Fund aims to outperform the MSCI China Index (USD) benchmark before charges.|This rates the potential losses from future performance at a medium-high level, and poor market conditions will likely impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between January 2021 and December 2022.|The moderate scenario occurred for an investment between July 2015 and July 2020.|The favourable scenario occurred for an investment between January 2016 and January 2021.|N||5.00% of the amount you pay in when entering this investment.  This is the most you will be charged. The person selling you the product will inform you of the actual charge.|0.00% of your investment before it is paid out to you.  This is the most you will be charged. The person selling you the product will inform you of the actual charge|1.04% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-04-14|https://docs.publifund.com/kiid/LU0213069320/en_GB|6|0.0104|N|
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU0213069676|1|Global Inflation-Linked Government Bond Fund A Acc USD|USD|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.06709688|N|||||N|3|N|3|1|5|N||L|-0.17301312||-0.0399767|N||0.03478372||0.03425128|N||0.12181714||0.05362014|N||-0.42773172||-0.11233891|N||1270|-0.00000285|0.00463272|-0.03657312|9.34730372|0.00922096|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|10|10000|0.05|0|0|0|0|N|0.0096|0.001285|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|The Fund aims to provide a combination of income and growth by investing in inflation-linked bonds.The Fund aims to outperform the Bloomberg World Government Inflation Linked Index (Hedged to USD) benchmark (before charges).|This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between November 2021 and December 2022.|The moderate scenario occurred for an investment between April 2014 and April 2019.|The favourable scenario occurred for an investment between December 2015 and December 2020.|N||5.00% of the amount you pay in when entering this investment.  This is the most you will be charged. The person selling you the product will inform you of the actual charge.|0.00% of your investment before it is paid out to you.  This is the most you will be charged. The person selling you the product will inform you of the actual charge|0.96% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-02-17|https://docs.publifund.com/kiid/LU0213069676/en_GB|4|0.0096|N|
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU0213069759|1|Global Inflation-Linked Government Bond Fund D Acc USD|USD|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.06708239|N|||||N|3|N|3|1|5|N||L|-0.16940808||-0.0390696|N||0.03985647||0.03982507|N||0.12784309||0.05929875|N||-0.42777704||-0.11235532|N||1270|0.00001735|0.00463174|-0.03664435|9.35612403|0.00922227|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|10|10000|0.05|0|0|0|0|N|0.0052|0.001285|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|The Fund aims to provide a combination of income and growth by investing in inflation-linked bonds.The Fund aims to outperform the Bloomberg World Government Inflation Linked Index (Hedged to USD) benchmark (before charges).|This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between November 2021 and December 2022.|The moderate scenario occurred for an investment between April 2014 and April 2019.|The favourable scenario occurred for an investment between December 2015 and December 2020.|N||5.00% of the amount you pay in when entering this investment.  This is the most you will be charged. The person selling you the product will inform you of the actual charge.|0.00% of your investment before it is paid out to you.  This is the most you will be charged. The person selling you the product will inform you of the actual charge|0.52% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-02-17|https://docs.publifund.com/kiid/LU0213069759/en_GB|4|0.0052|N|
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU0213072464|1|China Equities Fund Z Acc USD|USD|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.24008148|N|||||N|5|N|5|1|5|N||L|-0.49593803||-0.10233271|N||0.06593369||0.07871394|N||0.5736591||0.19514048|N||-0.82300103||-0.34301663|N||1293|-0.00016887|0.01609489|0.20760428|5.93626555|0.02733885|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|10|10000|0.05|0|0|0|0|N|0.0014|0.002084|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting a return (growth) over the longer term (5 years or more). The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|The Fund aims to provide long term growth by investing in the Chinese equity market.The Fund aims to outperform the MSCI China Index (USD) benchmark before charges.|This rates the potential losses from future performance at a medium-high level, and poor market conditions will likely impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between January 2021 and December 2022.|The moderate scenario occurred for an investment between July 2015 and July 2020.|The favourable scenario occurred for an investment between January 2016 and January 2021.|N||5.00% of the amount you pay in when entering this investment.  This is the most you will be charged. The person selling you the product will inform you of the actual charge.|0.00% of your investment before it is paid out to you.  This is the most you will be charged. The person selling you the product will inform you of the actual charge|0.14% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||||||||||||||||||||||
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU0213073439|1|Global Inflation-Linked Government Bond Fund Z Acc USD|USD|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.06724399|N|||||N|3|N|3|1|5|N||L|-0.16504595||-0.03798116|N||0.04576838||0.04559178|N||0.13440268||0.06534235|N||-0.42962567||-0.11329054|N||1297|0.00003884|0.00458268|-0.03288598|9.62064792|0.00920732|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|10|10000|0.05|0|0|0|0|N|0.0012|0.001285|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|The Fund aims to provide a combination of income and growth by investing in inflation-linked bonds.The Fund aims to outperform the Bloomberg World Government Inflation Linked Index (Hedged to USD) benchmark (before charges).|This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between November 2021 and December 2022.|The moderate scenario occurred for an investment between April 2015 and April 2020.|The favourable scenario occurred for an investment between December 2015 and December 2020.|N||5.00% of the amount you pay in when entering this investment.  This is the most you will be charged. The person selling you the product will inform you of the actual charge.|0.00% of your investment before it is paid out to you.  This is the most you will be charged. The person selling you the product will inform you of the actual charge|0.12% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||||||||||||||||||||||
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU0231455378|1|Asia Pacific Sustainable Equity Fund A Acc GBP|GBP|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.16552696|N|||||N|4|N|4|1|5|N||L|-0.20958035||-0.03098041|N||0.04459699||0.06886339|N||0.44786656||0.17159117|N||-0.73429153||-0.24958871|N||1270|0.00012846|0.01070227|-0.67229974|5.91291206|0.02002674|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|10|10000|0.05|0|0|0|0|N|0.0192|0.001623|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting growth and income over the longer term (5 years or more). Investors with a specific need around a sustainability-related outcome. The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|"The Fund aims to achieve a combination of growth and income by investing in companies in Asia Pacific countries (excluding Japan)  which adhere to the abrdn Asia Pacific Sustainable Equity Investment Approach (the ""Investment Approach""). The Fund aims to outperform the MSCI AC Asia Pacific ex Japan Index (USD) benchmark (before charges)."|This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between January 2021 and December 2022.|The moderate scenario occurred for an investment between October 2014 and October 2019.|The favourable scenario occurred for an investment between January 2016 and January 2021.|N||5% of the amount you pay in when entering this investment.  This is the most you will be charged. The person selling you the product will inform you of the actual charge.|We do not charge an exit fee for this product|1.92% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-06-02|https://docs.publifund.com/kiid/LU0231455378/en_GB|6|0.0191|N|
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU0231456343|1|Emerging Markets Equity Fund A Acc GBP|GBP|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.17650044|N|||||N|4|N|4|1|5|N||L|-0.27651652||-0.0582066|N||-0.0004492||0.0482808|N||0.49876543||0.14536887|N||-0.7476633||-0.25262684|N||1268|-0.00002811|0.011343|-0.60366464|5.11207176|0.02007154|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|10|10000|0.05|0.02|0|0|0|N|0.0194|0.002133|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting growth and income over the longer term (5 years or more). Investors with a specific need around a sustainability-related outcome. The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|"The Fund aims to achieve a combination of growth and income by investing in companies in Emerging Market Countries  which adhere to the abrdn Emerging Markets Promoting ESG Equity Investment Approach (the ""Investment Approach"").The Fund aims to outperform the MSCI Emerging Markets Index (USD) benchmark before charges."|This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between June 2021 and December 2022.|The moderate scenario occurred for an investment between December 2012 and December 2017.|The favourable scenario occurred for an investment between January 2016 and January 2021.|N||5% of the amount you pay in when entering this investment.  This is the most you will be charged. The person selling you the product will inform you of the actual charge.|We do not charge an exit fee for this product|1.94% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-06-02|https://docs.publifund.com/kiid/LU0231456343/en_GB|6|0.0192|N|
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU0231456855|1|Select Euro High Yield Bond Fund A MInc GBP|GBP|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.08673158|N|||||N|3|N|3|1|5|N||L|-0.168981||-0.02922284|N||0.02010266||0.0516158|N||0.33259235||0.08352995|N||-0.47454165||-0.11903105|N||1243|-0.0000578|0.00562768|0.224539|7.27903188|0.00982317|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|10|10000|0.05|0|0|0|0|N|0.0145|0.000281|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|The Fund aims to achieve a combination of income and growth by investing in bonds (which are like loans that can pay a fixed or variable interest rate) issued by companies  governments or other bodies and priced in Euros.The Fund aims to outperform the ICE BofAML Euro High Yield Constrained Index (EUR) benchmark (before charges).|This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between December 2020 and December 2022.|The moderate scenario occurred for an investment between November 2014 and November 2019.|The favourable scenario occurred for an investment between November 2015 and November 2020.|N||5% of the amount you pay in when entering this investment.  This is the most you will be charged. The person selling you the product will inform you of the actual charge.|We do not charge an exit fee for this product|1.45% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-06-02|https://docs.publifund.com/kiid/LU0231456855/en_GB|4|0.014|N|
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU0231457234|1|Japanese Sustainable Equity Fund A Acc GBP|GBP|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.18572812|N|||||N|4|N|4|1|5|N||L|-0.22413234||-0.05203358|N||0.06255324||0.08637586|N||0.45202156||0.14088646|N||-0.78449851||-0.25036269|N||1256|-0.00005704|0.01196443|-0.19718455|4.4796242|0.02023904|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|10|10000|0.05|0|0|0|0|N|0.0169|0.002793|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting growth and income over the longer term (5 years or more). Investors with a specific need around a sustainability-related outcome. The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|"The Fund aims to achieve a combination of growth and income by investing in companies in Japan  which adhere to the abrdn Japanese Sustainable Equity Investment Approach (the ""Investment Approach"").The Fund aims to outperform the MSCI Japan Index (JPY) benchmark before charges."|This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between September 2021 and December 2022.|The moderate scenario occurred for an investment between February 2014 and February 2019.|The favourable scenario occurred for an investment between December 2012 and December 2017.|N||5% of the amount you pay in when entering this investment.  This is the most you will be charged. The person selling you the product will inform you of the actual charge.|We do not charge an exit fee for this product|1.69% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-06-02|https://docs.publifund.com/kiid/LU0231457234/en_GB|6|0.0166|N|
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU0231457747|1|Global Innovation Equity Fund A Acc GBP|GBP|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.2206131|N|||||N|5|N|5|1|5|N||L|-0.39162419||-0.09589105|N||0.14952214||0.14267871|N||0.51330915||0.25168765|N||-0.73439047||-0.3081888|N||1255|0.00022657|0.01434001|-0.33733296|2.7246345|0.02484915|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|10|10000|0.05|0|0|0|0|N|0.0191|0.002594|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting growth and income over the longer term (5 years or more). Investors with a specific need around a sustainability-related outcome. The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|"The Fund aims to achieve a combination of growth and income by investing in companies of all sizes whose business models are focused on and/or benefit from all forms of innovation  listed on global stock exchanges  including Emerging Markets  and which adhere to the abrdn Global Innovation Promoting ESG Equity Investment Approach (the ""Investment Approach"").The Fund aims to outperform the MSCI AC World Index (USD) benchmark before charges."|This rates the potential losses from future performance at a medium-high level, and poor market conditions will likely impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between August 2021 and December 2022.|The moderate scenario occurred for an investment between December 2012 and December 2017.|The favourable scenario occurred for an investment between January 2016 and January 2021.|N||5% of the amount you pay in when entering this investment.  This is the most you will be charged. The person selling you the product will inform you of the actual charge.|We do not charge an exit fee for this product|1.91% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-06-02|https://docs.publifund.com/kiid/LU0231457747/en_GB|6|0.0191|N|
V21|DFIN||2023-07-10 08:39|Y|Y|N|N|abrdn Investments Luxembourg S.A.|abrdn Investments Luxembourg S.A.||||LU0231458802|1|Global Sustainable Equity Fund A AInc GBP|GBP|2023-03-31|https://www.abrdn.com/en-lu/kid-hub|2||N|eng|252|0.15582827|N|||||N|4|N|4|1|5|N||L|-0.18347485||-0.03972878|N||0.05966507||0.06887032|N||0.34763387||0.12053501|N||-0.68766538||-0.21044444|N||1255|0.00014294|0.0100449|-0.59082236|3.90578443|0.01704963|Y|https://www.abrdn.com/en-lu/kid-hub|https://www.abrdn.com/en-lu/kid-hub|10|10000|0.05|0|0|0|0|N|0.0166|0.002159|N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting growth and income over the longer term (5 years or more). Investors with a specific need around a sustainability-related outcome. The Fund has specific and generic risks with a risk rating as per the risk indicator. The Fund is intended for general sale to retail and professional investors through all distribution channels with or without professional advice.|"The Fund aims to achieve a combination of growth and income by investing in companies listed on global stock exchanges including Emerging Markets  which adhere to the abrdn Global Sustainable Equity Investment Approach (the ""Investment Approach"").The Fund aims to outperform the MSCI AC World Index (USD) benchmark before charges."|This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.|Further information on risks is detailed in the prospectus available at www.abrdn.com or on request from the management company.|Internal Product|N||||||The unfavourable scenario occurred for an investment between December 2021 and December 2022.|The moderate scenario occurred for an investment between July 2013 and July 2018.|The favourable scenario occurred for an investment between January 2016 and January 2021.|N||5% of the amount you pay in when entering this investment.  This is the most you will be charged. The person selling you the product will inform you of the actual charge.|We do not charge an exit fee for this product|1.66% of the value of your investment per year. This is an estimate based on actual costs over the last year and includes any known future changes.|N|||||||||||||||||||||||UCITS|||||||||||||||2023-06-02|https://docs.publifund.com/kiid/LU0231458802/en_GI|5|0.0166|N|
